200,52442	0,0809
202,85199	0,07648
205,17868	0,07575
207,50449	0,0834
209,82943	0,0979
212,1535	0,12331
214,4767	0,17607
216,79902	0,25037
219,12047	0,36153
221,44105	0,49209
223,76076	0,5982
226,07959	0,56515
228,39756	0,40587
230,71465	0,24687
233,03088	0,14207
235,34623	0,09727
237,66072	0,07982
239,97434	0,0802
242,28708	0,08165
244,59896	0,07444
246,90998	0,05747
249,22012	0,03889
251,5294	0,027
253,83781	0,01694
256,14535	0,01194
258,45203	0,0143
260,75784	0,02334
263,06279	0,03274
265,36687	0,0393
267,67009	0,04913
269,97244	0,06252
272,27393	0,08716
274,57456	0,11909
276,87432	0,16726
279,17322	0,24807
281,47126	0,36166
283,76844	0,51071
286,06475	0,70476
288,3602	0,89399
290,65479	0,99873
292,94853	0,9676
295,2414	0,83316
297,53341	0,67305
299,82456	0,5192
302,11485	0,38433
304,40429	0,27466
306,69286	0,19147
308,98058	0,13668
311,26744	0,1064
313,55344	0,08879
315,83859	0,07985
318,12287	0,07054
320,40631	0,05962
322,68888	0,05244
324,9706	0,056
327,25147	0,05562
329,53148	0,05519
331,81064	0,05583
334,08894	0,05818
336,36639	0,05583
338,64298	0,05264
340,91873	0,05299
343,19362	0,05608
345,46765	0,05938
347,74084	0,05727
350,01317	0,05515
352,28466	0,05777
354,55529	0,05795
356,82507	0,05693
359,094	0,05799
361,36208	0,06658
363,62931	0,07644
365,8957	0,07895
368,16123	0,07974
370,42592	0,0818
372,68975	0,08649
374,95274	0,08872
377,21488	0,09064
379,47618	0,09272
381,73663	0,09503
383,99623	0,10062
386,25499	0,11209
388,5129	0,13107
390,76997	0,15084
393,02619	0,18062
395,28156	0,21239
397,5361	0,25517
399,78978	0,31129
402,04263	0,3831
404,29463	0,45804
406,54579	0,51111
408,79611	0,53224
411,04558	0,50287
413,29422	0,43868
415,54201	0,36557
417,78896	0,29771
420,03507	0,24165
422,28034	0,21234
424,52477	0,18502
426,76836	0,16644
429,01111	0,15739
431,25302	0,15309
433,4941	0,14972
435,73433	0,14806
437,97373	0,14975
440,21229	0,14516
442,45001	0,14035
444,6869	0,13927
446,92295	0,13881
449,15816	0,14144
451,39254	0,1455
453,62608	0,14341
455,85879	0,14464
458,09066	0,14595
460,3217	0,14889
462,5519	0,1466
464,78128	0,14746
467,00981	0,14892
469,23752	0,14766
471,46439	0,14845
473,69043	0,15333
475,91564	0,16034
478,14001	0,16952
480,36356	0,17884
482,58627	0,19026
484,80815	0,2014
487,02921	0,20818
489,24943	0,20784
491,46882	0,21135
493,68739	0,21512
495,90512	0,21098
498,12203	0,20615
500,33811	0,19719
502,55336	0,18519
504,76778	0,17112
506,98138	0,15354
509,19415	0,13845
511,40609	0,12827
513,61721	0,11866
515,8275	0,10937
518,03696	0,10157
520,2456	0,09678
522,45342	0,08845
524,66041	0,08243
526,86658	0,07744
529,07192	0,07212
531,27644	0,06892
533,48014	0,06456
535,68301	0,05819
537,88506	0,05318
540,08629	0,05276
542,2867	0,04605
544,48629	0,04453
546,68506	0,04396
548,883	0,03833
551,08013	0,03617
553,27643	0,03386
555,47192	0,03747
557,66658	0,03989
559,86043	0,04044
562,05346	0,0469
564,24567	0,0502
566,43706	0,04873
568,62763	0,04988
570,81739	0,05269
573,00633	0,05573
575,19445	0,06137
577,38176	0,06981
579,56825	0,07146
581,75393	0,07095
583,93879	0,07413
586,12283	0,07886
588,30606	0,08205
590,48848	0,09036
592,67008	0,1011
594,85087	0,11192
597,03084	0,12801
599,21001	0,15175
601,38836	0,17432
603,56589	0,20211
605,74262	0,22794
607,91853	0,24191
610,09364	0,24408
612,26793	0,23659
614,44141	0,21456
616,61408	0,18838
618,78594	0,16552
620,95699	0,14075
623,12723	0,12241
625,29667	0,1092
627,46529	0,09875
629,63311	0,09178
631,80011	0,08251
633,96631	0,07919
636,13171	0,07344
638,29629	0,07299
640,46007	0,07264
642,62304	0,06972
644,78521	0,06954
646,94657	0,06582
649,10713	0,06481
651,26688	0,06522
653,42583	0,06397
655,58397	0,06348
657,74131	0,06347
659,89784	0,05638
662,05357	0,05195
664,2085	0,04805
666,36262	0,04487
668,51595	0,04318
670,66847	0,04041
672,82019	0,03529
674,9711	0,0334
677,12122	0,03159
679,27054	0,02637
681,41905	0,02183
683,56677	0,0216
685,71368	0,02264
687,8598	0,02468
690,00511	0,02322
692,14963	0,02206
694,29335	0,01969
696,43627	0,0151
698,5784	0,01761
700,71972	0,01333
702,86025	0,01315
704,99998	0,01328
707,13892	0,01545
709,27706	0,01368
711,4144	0,0142
713,55095	0,01366
715,6867	0,01993
717,82166	0,01593
719,95582	0,01844
722,08919	0,01635
724,22176	0,01665
726,35354	0,01851
728,48453	0,01723
730,61473	0,01811
732,74413	0,02126
734,87274	0,02151
737,00056	0,02085
739,12758	0,02151
741,25382	0,02231
743,37926	0,02159
745,50391	0,02152
747,62778	0,01969
749,75085	0,02093
751,87313	0,01977
753,99463	0,02308
756,11533	0,026
758,23524	0,02573
760,35437	0,02385
762,47271	0,02341
764,59026	0,02392
766,70702	0,02307
768,823	0,0225
770,93819	0,02476
773,05259	0,02657
775,16621	0,02518
777,27904	0,02596
779,39108	0,02331
781,50234	0,02391
783,61282	0,02365
785,7225	0,02783
787,83141	0,02863
789,93953	0,02723
792,04687	0,0254
794,15342	0,02657
796,25919	0,02933
798,36418	0,02808
800,46839	0,02455
802,57181	0,0241
804,67445	0,02302
806,77631	0,02219
808,87739	0,02208
810,97769	0,02236
813,0772	0,02072
815,17594	0,01913
817,2739	0,01879
819,37108	0,02002
821,46747	0,0204
823,56309	0,01765
825,65793	0,01637
827,752	0,0179
829,84528	0,0201
831,93778	0,01994
834,02951	0,02331
836,12046	0,02049
838,21064	0,01979
840,30004	0,02065
842,38866	0,02115
844,47651	0,02435
846,56358	0,02188
848,64987	0,02625
850,73539	0,02811
852,82014	0,03347
854,90411	0,03503
856,9873	0,03523
859,06973	0,03937
861,15138	0,0395
863,23225	0,04118
865,31236	0,04251
867,39169	0,0431
869,47025	0,0481
871,54804	0,05385
873,62505	0,05931
875,7013	0,0606
877,77677	0,06268
879,85147	0,06623
881,92541	0,07138
883,99857	0,07422
886,07096	0,07887
888,14258	0,0816
890,21344	0,08419
892,28352	0,09068
894,35284	0,09594
896,42139	0,09761
898,48917	0,10121
900,55619	0,1053
902,62243	0,10966
904,68791	0,11262
906,75262	0,11451
908,81657	0,12172
910,87975	0,12302
912,94216	0,12409
915,00381	0,12756
917,0647	0,13093
919,12482	0,13193
921,18417	0,13492
923,24276	0,13876
925,30059	0,14119
927,35765	0,141
929,41395	0,14509
931,46949	0,14477
933,52426	0,14533
935,57827	0,15351
937,63152	0,1628
939,68401	0,16499
941,73574	0,16247
943,7867	0,16467
945,83691	0,16331
947,88635	0,16611
949,93503	0,16901
951,98296	0,16808
954,03012	0,16852
956,07652	0,17025
958,12217	0,17036
960,16705	0,17442
962,21118	0,17711
964,25455	0,18022
966,29716	0,18409
968,33902	0,18761
970,38012	0,18929
972,42046	0,19005
974,46004	0,18532
976,49887	0,18588
978,53694	0,1878
980,57425	0,18842
982,61081	0,1894
984,64662	0,1929
986,68167	0,1935
988,71596	0,18979
990,7495	0,19213
992,78229	0,19813
994,81432	0,19917
996,8456	0,20156
998,87613	0,20332
1000,9059	0,20139
1002,93493	0,20179
1004,96319	0,20753
1006,99071	0,21047
1009,01748	0,20699
1011,04349	0,20596
1013,06876	0,20479
1015,09327	0,20004
1017,11703	0,19887
1019,14004	0,19559
1021,16231	0,18998
1023,18382	0,18695
1025,20458	0,18038
1027,2246	0,17321
1029,24386	0,16826
1031,26238	0,15932
1033,28015	0,15362
1035,29717	0,14478
1037,31345	0,1377
1039,32898	0,13278
1041,34376	0,12476
1043,35779	0,1212
1045,37108	0,1152
1047,38362	0,10944
1049,39541	0,10382
1051,40647	0,09916
1053,41677	0,0975
1055,42633	0,09282
1057,43515	0,08885
1059,44322	0,08863
1061,45055	0,08619
1063,45713	0,07958
1065,46297	0,07408
1067,46807	0,07083
1069,47242	0,0674
1071,47604	0,06768
1073,47891	0,06395
1075,48104	0,06117
1077,48242	0,05823
1079,48307	0,05582
1081,48297	0,05372
1083,48214	0,05129
1085,48056	0,04896
1087,47824	0,04754
1089,47519	0,04938
1091,47139	0,04787
1093,46685	0,04461
1095,46158	0,04507
1097,45557	0,04239
1099,44881	0,04447
1101,44132	0,04166
1103,4331	0,04014
1105,42413	0,03608
1107,41443	0,03592
1109,40399	0,03699
1111,39281	0,03804
1113,3809	0,03416
1115,36825	0,0339
1117,35487	0,03469
1119,34074	0,03298
1121,32589	0,03553
1123,3103	0,03866
1125,29397	0,03523
1127,27691	0,03517
1129,25912	0,03227
1131,24059	0,03307
1133,22133	0,0305
1135,20134	0,03336
1137,18061	0,03567
1139,15915	0,03538
1141,13696	0,03424
1143,11403	0,03604
1145,09038	0,03628
1147,06599	0,03832
1149,04087	0,03711
1151,01502	0,0343
1152,98844	0,02971
1154,96113	0,02891
1156,93308	0,03003
1158,90431	0,03028
1160,87481	0,03376
1162,84458	0,03749
1164,81362	0,03446
1166,78193	0,03364
1168,74952	0,03541
1170,71637	0,03698
1172,6825	0,03858
1174,6479	0,04009
1176,61257	0,04182
1178,57652	0,0428
1180,53974	0,04588
1182,50223	0,04593
1184,464	0,04522
1186,42504	0,04559
1188,38535	0,04733
1190,34494	0,04692
1192,30381	0,04543
1194,26195	0,04805
1196,21936	0,04323
1198,17605	0,03782
1200,13202	0,03608
1202,08726	0,03343
1204,04178	0,02823
1205,99558	0,02592
1207,94865	0,02651
1209,90101	0,02478
1211,85263	0,02381
1213,80354	0,02305
1215,75373	0,02305
1217,70319	0,01828
1219,65193	0,02189
1221,59996	0,02283
1223,54726	0,02098
1225,49384	0,01814
1227,4397	0,01976
1229,38484	0,02016
1231,32926	0,02277
1233,27297	0,02168
1235,21595	0,02397
1237,15822	0,02404
1239,09976	0,023
1241,04059	0,02196
1242,9807	0,0232
1244,9201	0,02446
1246,85877	0,02886
1248,79673	0,02954
1250,73397	0,02948
1252,6705	0,03021
1254,60631	0,02966
1256,5414	0,03008
1258,47578	0,03353
1260,40945	0,03439
1262,34239	0,03435
1264,27463	0,03408
1266,20615	0,03771
1268,13695	0,04122
1270,06704	0,04827
1271,99642	0,05251
1273,92508	0,05057
1275,85303	0,05445
1277,78027	0,05754
1279,70679	0,06032
1281,63261	0,06137
1283,55771	0,06359
1285,48209	0,06716
1287,40577	0,07042
1289,32874	0,07447
1291,25099	0,08439
1293,17254	0,08633
1295,09337	0,09206
1297,01349	0,09702
1298,93291	0,10352
1300,85161	0,11007
1302,76961	0,1098
1304,68689	0,10957
1306,60347	0,11002
1308,51934	0,11636
1310,4345	0,1219
1312,34895	0,12422
1314,2627	0,12959
1316,17573	0,13774
1318,08806	0,14569
1319,99969	0,15183
1321,9106	0,1526
1323,82081	0,15595
1325,73032	0,16112
1327,63911	0,16786
1329,54721	0,17149
1331,45459	0,17641
1333,36128	0,18205
1335,26725	0,18389
1337,17253	0,18514
1339,0771	0,18174
1340,98096	0,17925
1342,88412	0,17831
1344,78658	0,18007
1346,68833	0,18215
1348,58939	0,18128
1350,48974	0,17952
1352,38938	0,17856
1354,28833	0,17584
1356,18657	0,17343
1358,08411	0,17179
1359,98095	0,16968
1361,87709	0,17195
1363,77253	0,17576
1365,66727	0,1756
1367,56131	0,17078
1369,45464	0,16374
1371,34728	0,15337
1373,23922	0,1486
1375,13046	0,14781
1377,021	0,14863
1378,91084	0,14744
1380,79999	0,14246
1382,68843	0,13982
1384,57618	0,1382
1386,46323	0,13237
1388,34958	0,13004
1390,23524	0,12935
1392,1202	0,12756
1394,00446	0,12006
1395,88803	0,11319
1397,7709	0,11332
1399,65307	0,10579
1401,53455	0,10217
1403,41534	0,09805
1405,29543	0,09567
1407,17482	0,09144
1409,05352	0,08898
1410,93153	0,08383
1412,80884	0,07738
1414,68546	0,07592
1416,56138	0,07814
1418,43662	0,07483
1420,31116	0,07386
1422,185	0,07053
1424,05816	0,06501
1425,93062	0,06077
1427,80239	0,05624
1429,67347	0,05331
1431,54386	0,05163
1433,41355	0,05378
1435,28256	0,05866
1437,15087	0,05863
1439,0185	0,05303
1440,88544	0,05084
1442,75168	0,04653
1444,61724	0,04409
1446,4821	0,04443
1448,34628	0,04701
1450,20977	0,04438
1452,07257	0,04467
1453,93469	0,04648
1455,79611	0,04259
1457,65685	0,04574
1459,5169	0,04873
1461,37626	0,04915
1463,23494	0,04338
1465,09293	0,04021
1466,95023	0,04614
1468,80685	0,04833
1470,66278	0,05031
1472,51802	0,05177
1474,37258	0,04957
1476,22646	0,05012
1478,07965	0,0536
1479,93215	0,05446
1481,78398	0,05382
1483,63511	0,06157
1485,48557	0,06361
1487,33534	0,06236
1489,18442	0,05812
1491,03283	0,05446
1492,88055	0,05775
1494,72759	0,06021
1496,57394	0,06096
1498,41962	0,0613
1500,26461	0,06331
1502,10892	0,06695
1503,95255	0,06621
1505,7955	0,064
1507,63777	0,06409
1509,47936	0,06485
1511,32026	0,06681
1513,16049	0,06474
1515,00004	0,06412
1516,83891	0,06815
1518,6771	0,06967
1520,51461	0,06534
1522,35144	0,06334
1524,18759	0,06184
1526,02307	0,07149
1527,85786	0,07458
1529,69198	0,06825
1531,52542	0,06262
1533,35819	0,05798
1535,19028	0,057
1537,02169	0,05296
1538,85242	0,05472
1540,68248	0,05522
1542,51186	0,05797
1544,34057	0,05851
1546,1686	0,05849
1547,99596	0,05627
1549,82264	0,05029
1551,64865	0,05079
1553,47398	0,05162
1555,29864	0,05084
1557,12262	0,04955
1558,94593	0,04907
1560,76857	0,04785
1562,59053	0,04767
1564,41182	0,04095
1566,23244	0,04017
1568,05239	0,04404
1569,87166	0,03958
1571,69026	0,0343
1573,50819	0,03093
1575,32545	0,03059
1577,14204	0,03168
1578,95795	0,03196
1580,7732	0,03044
1582,58778	0,03225
1584,40168	0,0347
1586,21492	0,03482
1588,02748	0,04094
1589,83938	0,03844
1591,6506	0,03288
1593,46116	0,03595
1595,27105	0,04117
1597,08027	0,04529
1598,88883	0,03907
1600,69671	0,03727
1602,50393	0,03989
1604,31048	0,04611
1606,11636	0,04839
1607,92157	0,04974
1609,72612	0,04527
1611,53	0,04824
1613,33322	0,05234
1615,13577	0,05533
1616,93765	0,05332
1618,73887	0,05664
1620,53942	0,05969
1622,33931	0,06409
1624,13854	0,05902
1625,9371	0,05473
1627,73499	0,0586
1629,53222	0,05936
1631,32879	0,06141
1633,12469	0,05762
1634,91993	0,0569
1636,71451	0,05761
1638,50842	0,06549
1640,30167	0,06916
1642,09426	0,06825
1643,88619	0,06724
1645,67745	0,06953
1647,46806	0,07245
1649,258	0,06799
1651,04728	0,0644
1652,8359	0,06456
1654,62386	0,0653
1656,41116	0,06933
1658,1978	0,06806
1659,98378	0,07005
1661,76909	0,07291
1663,55375	0,07069
1665,33776	0,06933
1667,1211	0,07279
1668,90378	0,07591
1670,6858	0,07686
1672,46717	0,07745
1674,24788	0,07757
1676,02793	0,07403
1677,80732	0,07143
1679,58606	0,06737
1681,36414	0,06759
1683,14156	0,06485
1684,91832	0,06586
1686,69443	0,06365
1688,46989	0,05845
1690,24468	0,055
1692,01882	0,05373
1693,79231	0,05037
1695,56514	0,05393
1697,33732	0,05574
1699,10884	0,05293
1700,87971	0,0505
1702,64992	0,05558
1704,41948	0,06036
1706,18838	0,05575
1707,95664	0,05275
1709,72423	0,05059
1711,49118	0,05122
1713,25747	0,04873
1715,02311	0,04513
1716,7881	0,0431
1718,55244	0,04322
1720,31612	0,04089
1722,07915	0,03864
1723,84154	0,03763
1725,60327	0,03885
1727,36435	0,03794
1729,12478	0,03158
1730,88455	0,02443
1732,64368	0,02747
1734,40216	0,02753
1736,15999	0,02116
1737,91717	0,01731
1739,6737	0,0252
1741,42958	0,02478
1743,18481	0,02741
1744,9394	0,02524
1746,69333	0,02633
1748,44662	0,02728
1750,19926	0,03121
1751,95125	0,02617
1753,7026	0,02669
1755,4533	0,02355
1757,20335	0,01875
1758,95275	0,01591
1760,70151	0,01526
1762,44962	0,01588
1764,19709	0,01408
1765,94391	0,01466
1767,69008	0,01501
1769,43561	0,01517
1771,1805	0,01223
1772,92474	0,01173
1774,66833	0,01207
1776,41129	0,01137
1778,15359	0,0121
1779,89526	0,01685
1781,63628	0,02626
1783,37665	0,0229
1785,11638	0,02062
1786,85548	0,01863
1788,59392	0,01597
1790,33173	0,01007
1792,06889	0,01308
1793,80541	0,02034
1795,54129	0,02153
1797,27653	0,02368
1799,01113	0,02463
1800,74508	0,02514
1802,4784	0,02197
1804,21107	0,02025
1805,9431	0,01858
1807,6745	0,01641
1809,40525	0,02484
1811,13536	0,03354
1812,86484	0,03481
1814,59367	0,03181
1816,32187	0,03159
1818,04943	0,02736
1819,77635	0,02769
1821,50263	0,0358
1823,22827	0,04042
1824,95327	0,04013
1826,67764	0,03479
1828,40137	0,03012
1830,12446	0,03536
1831,84692	0,0408
1833,56874	0,04437
1835,28992	0,04858
1837,01047	0,05043
1838,73038	0,04932
1840,44965	0,04359
1842,16829	0,0438
1843,88629	0,03995
1845,60366	0,03528
1847,3204	0,03223
1849,03649	0,03267
1850,75196	0,03305
1852,46679	0,03443
1854,18099	0,0361
1855,89455	0,03919
1857,60748	0,04124
1859,31977	0,0412
1861,03143	0,03997
1862,74246	0,03693
1864,45286	0,03353
1866,16263	0,03985
1867,87176	0,04468
1869,58026	0,04706
1871,28813	0,04801
1872,99536	0,04592
1874,70197	0,04384
1876,40795	0,04609
1878,11329	0,04521
1879,818	0,04825
1881,52209	0,0506
1883,22554	0,0494
1884,92836	0,0522
1886,63056	0,05177
1888,33212	0,05155
1890,03305	0,05431
1891,73336	0,05715
1893,43304	0,05573
1895,13208	0,05589
1896,8305	0,0545
1898,52829	0,05191
1900,22546	0,05163
1901,92199	0,04992
1903,6179	0,04661
1905,31318	0,04748
1907,00784	0,0505
1908,70186	0,0497
1910,39527	0,05093
1912,08804	0,05406
1913,78019	0,05943
1915,47171	0,0609
1917,16261	0,05889
1918,85288	0,05786
1920,54252	0,0531
1922,23154	0,05214
1923,91994	0,05621
1925,60771	0,05776
1927,29486	0,05778
1928,98138	0,05873
1930,66728	0,05631
1932,35255	0,057
1934,03721	0,05531
1935,72123	0,05245
1937,40464	0,05389
1939,08742	0,0566
1940,76958	0,05819
1942,45112	0,06021
1944,13203	0,05502
1945,81233	0,05512
1947,492	0,05391
1949,17105	0,05517
1950,84948	0,05563
1952,52728	0,05565
1954,20447	0,05447
1955,88103	0,05293
1957,55698	0,05171
1959,23231	0,04962
1960,90701	0,04657
1962,5811	0,04652
1964,25456	0,0471
1965,92741	0,05175
1967,59963	0,05262
1969,27124	0,05106
1970,94223	0,05009
1972,6126	0,0466
1974,28236	0,04158
1975,95149	0,04337
1977,62001	0,0486
1979,28791	0,04957
1980,95519	0,04873
1982,62185	0,04827
1984,2879	0,05074
1985,95333	0,04844
1987,61815	0,04524
1989,28235	0,04528
1990,94593	0,04189
1992,60889	0,03764
1994,27124	0,0332
1995,93298	0,03652
1997,5941	0,03822
1999,2546	0,03584
2000,91449	0,03267
2002,57377	0,03077
2004,23243	0,03111
2005,89048	0,02725
2007,54791	0,02749
2009,20473	0,0275
2010,86093	0,02946
2012,51652	0,02656
2014,1715	0,02684
2015,82587	0,02457
2017,47962	0,02345
2019,13276	0,02235
2020,78529	0,02402
2022,43721	0,02315
2024,08851	0,02168
2025,73921	0,01976
2027,38929	0,01865
2029,03876	0,02003
2030,68762	0,0216
2032,33587	0,0203
2033,98351	0,01935
2035,63053	0,01501
2037,27695	0,01625
2038,92276	0,01408
2040,56796	0,01676
2042,21255	0,01673
2043,85652	0,01629
2045,4999	0,01434
2047,14266	0,01808
2048,78481	0,01617
2050,42635	0,0122
2052,06729	0,01186
2053,70762	0,01087
2055,34734	0,00949
2056,98645	0,01161
2058,62496	0,01327
2060,26285	0,01377
2061,90014	0,00889
2063,53683	0,01045
2065,17291	0,01148
2066,80838	0,00987
2068,44324	0,00869
2070,0775	0,00759
2071,71116	0,01025
2073,3442	0,00939
2074,97665	0,00952
2076,60849	0,00785
2078,23972	0,00999
2079,87035	0,01382
2081,50037	0,01696
2083,12979	0,01308
2084,7586	0,01165
2086,38682	0,01212
2088,01442	0,01425
2089,64143	0,01082
2091,26783	0,009
2092,89363	0,01132
2094,51882	0,01188
2096,14342	0,01101
2097,76741	0,01328
2099,3908	0,01301
2101,01358	0,01004
2102,63577	0,00797
2104,25735	0,01137
2105,87833	0,01295
2107,49871	0,01316
2109,11849	0,01434
2110,73767	0,01257
2112,35625	0,01457
2113,97423	0,01429
2115,59161	0,01449
2117,20838	0,01398
2118,82456	0,01385
2120,44014	0,01422
2122,05512	0,01686
2123,6695	0,01793
2125,28328	0,01784
2126,89647	0,01714
2128,50905	0,0158
2130,12104	0,01872
2131,73242	0,02356
2133,34321	0,02289
