110	4,72835E-4
112	4,40464E-4
114	3,75773E-4
116	2,78863E-4
118	1,51027E-4
120	-8,46626E-6
122	-1,99756E-4
124	-4,22613E-4
126	-6,76774E-4
128	-9,60895E-4
130	-0,00128
132	-0,00162
134	-0,00199
136	-0,0024
138	-0,00283
140	-0,00329
142	-0,00378
144	-0,00429
146	-0,00483
148	-0,0054
150	0,03545
152	0,19459
154	0,17303
156	0,14316
158	0,11964
160	0,10259
162	0,10259
164	0,10355
166	0,09309
168	0,08919
170	0,09336
172	0,08807
174	0,09876
176	0,07517
178	0,08012
180	0,08051
182	0,08664
184	0,07675
186	0,07092
188	0,07368
190	0,07284
192	0,06887
194	0,0588
196	0,06624
198	0,05764
200	0,04595
202	0,05151
204	0,05788
206	0,05156
208	0,02893
210	0,04845
212	0,03998
214	0,03519
216	0,03295
218	0,03033
220	0,0393
222	0,05023
224	0,0422
226	0,0354
228	0,02987
230	0,03455
232	0,0257
234	0,01992
236	0,01503
238	0,01895
240	0,01852
242	0,02309
244	0,01995
246	0,01657
248	0,01697
250	0,01084
252	0,00949
254	0,02027
256	0,01622
258	0,01739
260	0,01583
262	0,00703
264	0,01058
266	0,01379
268	0,01679
270	0,01273
272	0,01005
274	0,00996
276	0,00306
278	-0,00341
280	0,00206
282	0,00753
284	0,00256
286	0,00898
288	0,00481
290	0,0021
292	0,00811
294	-0,00349
296	0,00687
298	0,00314
300	0,00652
302	-0,00115
304	0,00392
306	0,00965
308	0,0123
310	0,01059
312	0,00354
314	0,00654
316	0,00452
318	-0,00532
320	0,01339
322	0,00507
324	0,00842
326	0,01897
328	0,01115
330	0,00414
332	1,79407E-4
334	-4,28034E-4
336	0,00845
338	0,01705
340	0,00385
342	0,0154
344	0,01211
346	0,0035
348	0,00809
350	0,0077
352	0,01817
354	0,01481
356	0,00956
358	0,0075
360	0,0079
362	0,007
364	0,00695
366	0,00463
368	0,01147
370	0,00788
372	0,00818
374	-0,00309
376	0,00551
378	0,00879
380	0,00204
382	-0,01115
384	0,01444
386	0,01819
388	0,00923
390	0,00519
392	0,0091
394	0,00117
396	0,00204
398	0,00812
400	0,01469
402	0,00685
404	0,00847
406	0,0099
408	0,00691
410	0,01286
412	-0,00128
414	-3,12772E-4
416	0,00694
418	0,01425
420	0,01091
422	0,01123
424	0,02314
426	0,01589
428	0,01072
430	0,00996
432	0,00834
434	0,00631
436	0,00722
438	0,01487
440	0,01108
442	0,01009
444	0,01057
446	0,0052
448	0,01802
450	0,00756
452	0,00502
454	0,0088
456	0,01792
458	0,00326
460	0,0082
462	0,00342
464	0,00802
466	0,02043
468	0,02009
470	0,01323
472	0,00583
474	0,01216
476	0,00765
478	0,01254
480	0,01484
482	-0,00323
484	0,01179
486	0,01063
488	0,00552
490	0,00662
492	0,00651
494	0,01026
496	0,01124
498	0,01709
500	0,01646
502	0,01559
504	0,01492
506	0,0119
508	0,00836
510	0,01741
512	0,01383
514	0,00992
516	0,01604
518	0,01796
520	0,01125
522	0,00696
524	0,00564
526	-0,00128
528	0,00129
530	0,00679
532	0,01014
534	0,01063
536	0,01014
538	0,00785
540	0,01197
542	0,00385
544	0,00569
546	0,00753
548	0,01538
550	0,00814
552	0,00681
554	0,00952
556	-8,86011E-4
558	0,00729
560	0,00226
562	-0,00773
564	0,01413
566	0,00975
568	0,01169
570	0,00593
572	0,0122
574	0,01026
576	0,01878
578	0,01843
580	0,00292
582	-0,00178
584	0,00424
586	0,014
588	0,01965
590	0,02123
592	0,00402
594	0,01032
596	0,01451
598	0,01213
600	0,00538
602	0,00775
604	0,0227
606	0,029
608	0,01781
610	0,00979
612	0,01041
614	0,01436
616	0,01773
618	0,01259
620	0,01288
622	0,01765
624	0,0228
626	0,01407
628	0,01097
630	0,02066
632	0,03065
634	0,02357
636	0,01288
638	0,02309
640	0,02935
642	0,02252
644	0,00785
646	0,02247
648	0,01975
650	0,00339
652	0,021
654	0,01677
656	0,00913
658	0,01795
660	0,02371
662	0,01555
664	0,0186
666	0,01541
668	0,02268
670	0,02787
672	0,00501
674	0,01667
676	0,02165
678	0,02034
680	0,01956
682	0,0178
684	0,01064
686	0,00637
688	0,00749
690	0,01107
692	0,0155
694	0,01626
696	0,00939
698	0,00772
700	0,01319
702	0,00995
704	0,00573
706	-0,00412
708	0,00434
710	0,00147
712	-0,00413
714	-0,00345
716	-4,27402E-4
718	0,0074
720	0,00581
722	0,00519
724	-0,00323
726	-0,00103
728	0,00718
730	0,00871
732	0,00892
734	0,00492
736	0,00704
738	0,0139
740	0,00823
742	0,00627
744	-0,00936
746	0,00884
748	-0,00132
750	0,00604
752	0,01285
754	0,02771
756	0,02942
758	0,06332
760	0,0977
762	0,13448
764	0,176
766	0,25059
768	0,33568
770	0,22361
772	0,10934
774	0,05211
776	0,03864
778	0,05732
780	0,1598
782	0,27358
784	0,44257
786	0,67496
788	0,94877
790	0,9887
792	0,64031
794	0,31572
796	0,15346
798	0,13079
800	0,08124
802	0,0522
804	0,03057
806	0,0231
808	0,027
810	0,01456
812	0,01808
814	0,0121
816	0,01066
818	0,00959
820	0,01809
822	0,02211
824	0,02887
826	0,02047
828	0,02335
830	0,02297
832	0,02081
834	0,01292
836	0,01911
838	0,00968
840	0,01037
842	0,01959
844	0,01179
846	0,00724
848	0,01085
850	0,01312
852	0,00682
854	5,64213E-4
856	0,00272
858	0,00625
860	0,00224
862	-0,0048
864	-0,005
866	-0,00363
868	-0,00324
870	-5,80335E-4
872	0,00775
874	0,00695
876	0,00896
878	0,00645
880	0,02523
882	0,0182
884	0,00797
886	0,00383
888	0,00634
890	0,01519
892	0,01935
894	0,00835
896	-0,00399
898	-0,01138
900	0,00287
902	-0,00144
904	0,00149
906	0,01258
908	0,00344
910	0,00559
912	0,00764
914	0,0034
916	0,01482
918	0,00303
920	0,00965
922	0,01875
924	-6,94516E-4
926	0,01252
928	0,02325
930	0,02316
932	0,02416
934	0,01943
936	0,03345
938	0,05088
940	0,05023
942	0,0329
944	0,04674
946	0,06044
948	0,07625
950	0,10543
952	0,13777
954	0,18446
956	0,25888
958	0,41003
960	0,56388
962	0,76382
964	0,85574
966	0,78444
968	0,5376
970	0,30873
972	0,19026
974	0,10686
976	0,07291
978	0,04937
980	0,05926
982	0,03218
984	0,02705
986	0,02447
988	0,01901
990	0,01781
992	0,0203
994	0,00912
996	-0,00143
998	0,01974
1000	0,00229
1002	0,01093
1004	0,00699
1006	0,00861
1008	0,00935
1010	0,00443
1012	-0,00177
1014	0,00415
1016	6,60477E-4
1018	-9,8565E-4
1020	-1,25585E-4
1022	0,00145
1024	-0,0101
1026	0,00845
1028	0,00785
1030	0,01656
1032	0,05882
1034	0,02614
1036	0,01537
1038	0,00454
1040	0,00461
1042	0,01133
1044	0,00537
1046	0,01554
1048	8,34619E-4
1050	0,00824
1052	0,01589
1054	0,0107
1056	0,01371
1058	0,01575
1060	0,01206
1062	0,01153
1064	0,02237
1066	0,01647
1068	0,01124
1070	0,01167
1072	0,0077
1074	0,00893
1076	0,01645
1078	0,00902
1080	0,02363
1082	0,01984
1084	0,02188
1086	0,01784
1088	0,01391
1090	0,0164
1092	0,01139
1094	0,0099
1096	0,01936
1098	0,02854
1100	0,02391
1102	0,01242
1104	0,00363
1106	0,01637
1108	0,01455
1110	0,00918
1112	0,00714
1114	0,01369
1116	0,01064
1118	0,01421
1120	0,02312
1122	0,01918
1124	0,01738
1126	0,01701
1128	0,01427
1130	0,01216
1132	6,13643E-4
1134	0,0188
1136	-0,0057
1138	0,01918
1140	0,00751
1142	0,00667
1144	0,00212
1146	0,01243
1148	0,00924
1150	0,00504
1152	0,00483
1154	0,01287
1156	0,01612
1158	0,02141
1160	0,01245
1162	0,01097
1164	0,00375
1166	0,00252
1168	0,01395
1170	0,01384
1172	0,01455
1174	0,00594
1176	0,01386
1178	0,01683
1180	0,01606
1182	0,00128
1184	0,00874
1186	0,0162
1188	0,01594
1190	0,01046
1192	0,01471
1194	0,01581
1196	0,01692
1198	0,01798
1200	0,01574
1202	0,01329
1204	0,01368
1206	0,00912
1208	0,01233
1210	0,01251
1212	0,00906
1214	0,0082
1216	0,0152
1218	0,00514
1220	-0,00203
1222	0,00116
1224	0,00412
1226	0,0167
1228	0,01619
1230	0,01425
1232	0,0188
1234	0,01312
1236	0,01252
1238	0,01701
