151,19089	-0,0033
153,53691	0,00423
155,88204	0,01098
158,22629	0,01465
160,56966	0,0146
162,91215	0,01238
165,25376	0,01076
167,59448	0,01189
169,93433	0,01594
172,27329	0,02103
174,61138	0,02458
176,94859	0,02507
179,28492	0,02293
181,62037	0,02025
183,95495	0,01953
186,28864	0,02261
188,62146	0,03035
190,9534	0,04298
193,28447	0,06049
195,61466	0,08259
197,94397	0,10836
200,27241	0,13589
202,59998	0,16272
204,92667	0,1866
207,25248	0,20633
209,57742	0,22198
211,90149	0,23435
214,22469	0,24413
216,54701	0,25137
218,86846	0,25546
221,18904	0,25559
223,50875	0,25109
225,82758	0,24167
228,14555	0,22744
230,46264	0,20892
232,77887	0,18728
235,09422	0,16437
237,40871	0,14247
239,72233	0,12367
242,03507	0,10914
244,34695	0,09891
246,65797	0,09214
248,96811	0,0879
251,27739	0,08578
253,5858	0,08615
255,89334	0,08975
258,20002	0,09718
260,50583	0,10848
262,81078	0,12299
265,11486	0,1394
267,41808	0,15595
269,72043	0,17069
272,02192	0,18183
274,32255	0,1881
276,62231	0,18916
278,92121	0,18562
281,21925	0,17872
283,51643	0,16994
285,81274	0,16065
288,10819	0,15199
290,40278	0,14485
292,69652	0,13974
294,98939	0,13667
297,2814	0,13511
299,57255	0,13435
301,86284	0,13414
304,15228	0,13515
306,44085	0,13873
308,72857	0,14612
311,01543	0,15749
313,30143	0,17175
315,58658	0,1873
317,87086	0,20335
320,1543	0,2205
322,43687	0,2403
324,71859	0,26356
326,99946	0,28886
329,27947	0,31223
331,55863	0,32846
333,83693	0,33343
336,11438	0,32613
338,39097	0,30915
340,66672	0,28762
342,94161	0,2671
345,21564	0,25165
347,48883	0,2429
349,76116	0,24026
352,03265	0,24205
354,30328	0,24669
356,57306	0,2534
358,84199	0,26229
361,11007	0,27405
363,3773	0,28978
365,64369	0,31101
367,90922	0,33983
370,17391	0,37825
372,43774	0,42688
374,70073	0,48326
376,96287	0,54111
379,22417	0,59147
381,48462	0,62566
383,74422	0,63852
386,00298	0,63023
388,26089	0,60561
390,51796	0,57165
392,77418	0,53496
395,02955	0,50049
397,28409	0,47153
399,53777	0,45008
401,79062	0,43662
404,04262	0,42972
406,29378	0,42649
408,5441	0,42426
410,79357	0,42248
413,04221	0,42314
415,29	0,42893
417,53695	0,44063
419,78306	0,45666
422,02833	0,47604
424,27276	0,50275
426,51635	0,5469
428,7591	0,61951
431,00101	0,72252
433,24209	0,84068
435,48232	0,94258
437,72172	0,99292
439,96028	0,97004
442,198	0,87828
444,43489	0,747
446,67094	0,61627
448,90615	0,51807
451,14053	0,46378
453,37407	0,44444
455,60678	0,44135
457,83865	0,43872
460,06969	0,43056
462,29989	0,41928
464,52927	0,40968
466,7578	0,40389
468,98551	0,40056
471,21238	0,39734
473,43842	0,39351
475,66363	0,39019
477,888	0,38865
480,11155	0,38852
482,33426	0,38778
484,55614	0,38408
486,7772	0,37637
488,99742	0,36505
491,21681	0,35119
493,43538	0,33538
495,65311	0,31754
497,87002	0,29746
500,0861	0,27553
502,30135	0,25281
504,51577	0,23054
506,72937	0,20949
508,94214	0,18985
511,15408	0,17145
513,3652	0,15423
515,57549	0,13833
517,78495	0,1241
519,99359	0,11188
522,20141	0,10203
524,4084	0,09484
526,61457	0,09042
528,81991	0,08841
531,02443	0,08792
533,22813	0,08774
535,431	0,08686
537,63305	0,08489
539,83428	0,08206
542,03469	0,07893
544,23428	0,07591
546,43305	0,07314
548,63099	0,07064
550,82812	0,06863
553,02442	0,06753
555,21991	0,06777
557,41457	0,06942
559,60842	0,07206
561,80145	0,07498
563,99366	0,07753
566,18505	0,07945
568,37562	0,0809
570,56538	0,0821
572,75432	0,08301
574,94244	0,08301
577,12975	0,08105
579,31624	0,07602
581,50192	0,06733
583,68678	0,05536
585,87082	0,04149
588,05405	0,02776
590,23647	0,01619
592,41807	0,00806
594,59886	0,00359
596,77883	0,00202
598,958	0,00207
601,13635	0,00252
603,31388	0,00254
605,49061	0,00185
607,66652	5,91557E-4
609,84163	-8,68285E-4
612,01592	-0,00209
614,1894	-0,00269
616,36207	-0,00249
618,53393	-0,00157
620,70498	-2,81015E-4
622,87522	8,81152E-4
625,04466	0,00146
627,21328	0,00123
629,3811	2,98447E-4
631,5481	-9,45257E-4
633,7143	-0,00203
635,8797	-0,00261
638,04428	-0,00264
640,20806	-0,00234
642,37103	-0,00199
644,5332	-0,00172
646,69456	-0,00132
648,85512	-3,67945E-4
651,01487	0,00148
653,17382	0,00419
655,33196	0,0073
657,4893	0,01018
659,64583	0,01239
661,80156	0,01399
663,95649	0,01532
666,11061	0,0167
668,26394	0,018
670,41646	0,01872
672,56818	0,01835
674,71909	0,01682
